name,city,state,group,greenness,pavedness,pct_park,park_need,popdens,h_inc,home_val,pct_own,diversity,nonwhite,parkspeak,lng,lat,population
Fair West,Albuquerque,NM,Mountain,0.907,0.116,0.01,0.051,4806,48889,161116,0.372,66.1,0.246,0.087,-106.582,35.082,552804
Keystone,Albuquerque,NM,Mountain,0.907,0.145,0.001,0.001,5570,76443,226069,0.819,56.6,0.156,0.087,-106.559,35.166,552804
Ventana Ranch,Albuquerque,NM,Mountain,0.908,0.035,0.041,0.142,3007,77757,225552,0.759,71.7,0.283,0.087,-106.731,35.196,552804
Eagle Ranch,Albuquerque,NM,Mountain,0.908,0.073,0.016,0.403,3125,87591,286676,0.749,68.9,0.245,0.087,-106.673,35.186,552804
Kirtland Community,Albuquerque,NM,Mountain,0.908,0.1,0.026,0.317,7007,41114,117104,0.416,84.6,0.556,0.087,-106.63,35.061,552804
Quigley Park,Albuquerque,NM,Mountain,0.908,0.132,0.017,0.001,4496,57091,169746,0.735,73.9,0.29,0.087,-106.582,35.113,552804
Las Lomitas,Albuquerque,NM,Mountain,0.909,0.087,0.001,0.201,1825,72808,210003,0.738,79.9,0.374,0.087,-106.735,35.108,552804
Mirabella,Albuquerque,NM,Mountain,0.909,0.098,0.006,0.002,6589,62658,149860,0.663,77.7,0.371,0.087,-106.52,35.064,552804
Vista Sandia Hoa,Albuquerque,NM,Mountain,0.911,0.079,0.001,0.001,2766,60870,153746,0.623,81.6,0.476,0.087,-106.728,35.066,552804
West Mesa,Albuquerque,NM,Mountain,0.911,0.08,0.039,0.446,5786,53299,164293,0.655,79.5,0.462,0.087,-106.703,35.093,552804
Downtown,Albuquerque,NM,Mountain,0.911,0.125,0.027,0.002,4709,47604,192307,0.376,76,0.368,0.087,-106.656,35.089,552804
Academy North,Albuquerque,NM,Mountain,0.912,0.162,0.001,0.001,5913,82144,218542,0.799,55.5,0.189,0.087,-106.552,35.161,552804
Vista Magnifica,Albuquerque,NM,Mountain,0.914,0.023,0.014,0.199,3920,63694,219666,0.692,75.4,0.406,0.087,-106.697,35.104,552804
Ladera West,Albuquerque,NM,Mountain,0.914,0.03,0.001,0.001,6132,66144,182501,0.646,80.3,0.385,0.087,-106.72,35.116,552804
Supper Rock,Albuquerque,NM,Mountain,0.916,0.03,0.024,0.023,4411,69999,230740,0.586,69.5,0.301,0.087,-106.488,35.072,552804
Piedras Marcadas,Albuquerque,NM,Mountain,0.916,0.036,0.03,0.042,3976,97344,281940,0.771,69.9,0.256,0.087,-106.683,35.184,552804
Wildflower,Albuquerque,NM,Mountain,0.917,0.031,0.293,0.329,353,70541,161864,0.741,63.5,0.177,0.087,-106.591,35.193,552804
North Domingo Baca,Albuquerque,NM,Mountain,0.918,0.016,0.244,0.008,4611,82423,256411,0.79,61.4,0.216,0.087,-106.564,35.179,552804
Los Volcanes,Albuquerque,NM,Mountain,0.918,0.036,0.014,0.372,5384,53914,151957,0.621,79.9,0.474,0.087,-106.718,35.091,552804
Crestview Bluff,Albuquerque,NM,Mountain,0.918,0.05,0.001,1.197,5792,45188,124476,0.64,88.8,0.619,0.087,-106.695,35.076,552804
Sandia Ridge,Albuquerque,NM,Mountain,0.918,0.068,0.041,0.246,4724,67612,260956,0.608,60.3,0.196,0.087,-106.591,35.099,552804
University Hts,Albuquerque,NM,Mountain,0.919,0.083,0.001,0.941,6307,45776,196260,0.308,62.9,0.248,0.087,-106.618,35.077,552804
Tijeras Arroyo,Albuquerque,NM,Mountain,0.92,0.007,0.146,0.426,2309,66079,222210,0.589,70.8,0.327,0.087,-106.515,35.052,552804
Sawmill,Albuquerque,NM,Mountain,0.921,0.068,0.034,0.002,4369,46285,193828,0.547,75.2,0.365,0.087,-106.664,35.101,552804
Santa Barbara,Albuquerque,NM,Mountain,0.922,0.077,0.025,0.001,2551,37700,130016,0.306,79.8,0.433,0.087,-106.637,35.1,552804
Taylor Ranch,Albuquerque,NM,Mountain,0.925,0.037,0.132,0.112,4769,77855,245425,0.727,75.5,0.325,0.087,-106.695,35.156,552804
Alamosa,Albuquerque,NM,Mountain,0.926,0.067,0.043,0.724,5595,47735,132026,0.625,86.2,0.569,0.087,-106.705,35.075,552804
Sycamore,Albuquerque,NM,Mountain,0.926,0.103,0.016,0.457,4430,47340,238284,0.307,70.7,0.345,0.087,-106.633,35.082,552804
Jerry Cline Park,Albuquerque,NM,Mountain,0.926,0.105,0.001,0.106,5238,48254,193619,0.36,75.4,0.347,0.087,-106.564,35.091,552804
Parkway,Albuquerque,NM,Mountain,0.927,0.035,0.019,0.148,3428,71184,193661,0.678,81.6,0.422,0.087,-106.739,35.095,552804
Eagle Pointe,Albuquerque,NM,Mountain,0.927,0.043,0.001,0.001,3032,76286,225083,0.827,74.3,0.301,0.087,-106.567,35.181,552804
Near N Valley,Albuquerque,NM,Mountain,0.927,0.065,0.027,0.102,3946,49730,180458,0.538,74.9,0.368,0.087,-106.655,35.114,552804
Barelas,Albuquerque,NM,Mountain,0.927,0.105,0.097,0.019,4352,46961,171321,0.409,78.4,0.429,0.087,-106.657,35.069,552804
Seven Bar North,Albuquerque,NM,Mountain,0.928,0.05,0.016,0.001,4253,66178,289921,0.508,73.3,0.316,0.087,-106.669,35.215,552804
Trumbull Village,Albuquerque,NM,Mountain,0.928,0.09,0.091,0.163,10631,35590,132741,0.225,80.7,0.434,0.087,-106.56,35.068,552804
Jade Park,Albuquerque,NM,Mountain,0.928,0.21,0.015,0.001,4412,47440,93864,0.797,70.4,0.283,0.087,-106.573,35.168,552804
Avalon,Albuquerque,NM,Mountain,0.929,0.025,0.007,0.294,3665,49486,125075,0.653,85.3,0.527,0.087,-106.735,35.082,552804
South Los Altos,Albuquerque,NM,Mountain,0.929,0.102,0.015,0.001,5675,41907,114727,0.51,76.7,0.381,0.087,-106.541,35.076,552804
Palomas Park,Albuquerque,NM,Mountain,0.929,0.123,0.065,0.001,5630,70690,189266,0.838,56.8,0.183,0.087,-106.563,35.169,552804
West Bluff,Albuquerque,NM,Mountain,0.93,0.046,0.344,0.141,3804,65140,232582,0.721,79.8,0.404,0.087,-106.697,35.114,552804
Sun North Estates,Albuquerque,NM,Mountain,0.931,0.071,0.001,0.227,701,50749,97062,0.545,77,0.328,0.087,-106.588,35.18,552804
Mark Twain,Albuquerque,NM,Mountain,0.931,0.084,0.035,0.308,4301,55804,171271,0.559,66.5,0.246,0.087,-106.573,35.094,552804
Quail Ridge,Albuquerque,NM,Mountain,0.932,0.134,0.001,0.001,13811,49342,86164,0.15,75.1,0.369,0.087,-106.501,35.088,552804
Sunrise,Albuquerque,NM,Mountain,0.933,0.084,0.319,0.012,1821,52140,153267,0.399,85.7,0.527,0.087,-106.733,35.078,552804
Academy Acres North,Albuquerque,NM,Mountain,0.934,0.077,0.019,0.117,4787,64869,199816,0.628,66.5,0.267,0.087,-106.575,35.154,552804
Loma Del Rey,Albuquerque,NM,Mountain,0.934,0.096,0.013,0.298,5488,66376,228319,0.657,63.2,0.224,0.087,-106.542,35.127,552804
Willow Wood,Albuquerque,NM,Mountain,0.935,0.081,0.007,0.293,2572,67156,160508,0.859,76.2,0.342,0.087,-106.521,35.06,552804
Academy Park,Albuquerque,NM,Mountain,0.935,0.243,0.001,0.261,6055,80707,228469,0.836,63.1,0.213,0.087,-106.57,35.147,552804
Princess Jeanne,Albuquerque,NM,Mountain,0.937,0.069,0.027,0.022,5810,57253,159276,0.717,72,0.275,0.087,-106.527,35.088,552804
Countrywood,Albuquerque,NM,Mountain,0.938,0.029,0.074,0.005,5300,85833,257747,0.787,56.9,0.186,0.087,-106.556,35.172,552804
Highland,Albuquerque,NM,Mountain,0.938,0.108,0.034,0.008,5497,55678,198947,0.38,68,0.265,0.087,-106.591,35.08,552804
Alvarado Park,Albuquerque,NM,Mountain,0.939,0.069,0.045,0.001,4546,57646,176867,0.649,68.9,0.254,0.087,-106.582,35.099,552804
Richland Hills,Albuquerque,NM,Mountain,0.939,0.133,0.001,0.003,4779,105068,282050,0.711,70.4,0.263,0.087,-106.685,35.183,552804
Carmel,Albuquerque,NM,Mountain,0.94,0.027,0.001,0.272,3032,76286,225083,0.827,74.3,0.301,0.087,-106.57,35.177,552804
Towne Park,Albuquerque,NM,Mountain,0.94,0.061,0.001,0.644,5588,48584,135497,0.589,73.1,0.357,0.087,-106.528,35.074,552804
Winterwood Park,Albuquerque,NM,Mountain,0.941,0.016,0.006,0.097,2165,92883,328790,0.749,53.5,0.205,0.087,-106.492,35.059,552804
North Four Hills,Albuquerque,NM,Mountain,0.941,0.031,0.002,0.083,4530,65716,270027,0.432,73.5,0.371,0.087,-106.492,35.064,552804
Clayton Heights-Lomas Del Cielo,Albuquerque,NM,Mountain,0.941,0.042,0.012,0.333,8113,40348,119378,0.361,86.6,0.577,0.087,-106.63,35.065,552804
Candelmen,Albuquerque,NM,Mountain,0.941,0.061,0.001,0.095,6820,51311,160681,0.492,70.7,0.262,0.087,-106.529,35.113,552804
Skyview West,Albuquerque,NM,Mountain,0.941,0.063,0.029,0.003,3468,57338,143670,0.707,83,0.511,0.087,-106.717,35.074,552804
Greater Gardner,Albuquerque,NM,Mountain,0.941,0.064,0.001,0.206,4023,45787,131643,0.471,71.2,0.325,0.087,-106.642,35.127,552804
Netherwood Park,Albuquerque,NM,Mountain,0.941,0.068,0.064,0.086,3564,57186,293666,0.317,65.1,0.253,0.087,-106.615,35.104,552804
Stinson Tower,Albuquerque,NM,Mountain,0.942,0.01,0.001,0.379,3682,57284,142836,0.743,82.9,0.512,0.087,-106.716,35.065,552804
Snow Heights,Albuquerque,NM,Mountain,0.942,0.063,0.001,0.121,4825,55505,175128,0.566,67.9,0.255,0.087,-106.555,35.097,552804
Silver Hill,Albuquerque,NM,Mountain,0.942,0.073,0.061,0.244,5882,35291,157082,0.192,75.9,0.384,0.087,-106.628,35.078,552804
Raynolds,Albuquerque,NM,Mountain,0.942,0.08,0.015,0.001,6111,41072,190868,0.229,76.4,0.359,0.087,-106.66,35.085,552804
Vineyard Estates,Albuquerque,NM,Mountain,0.943,0.07,0.001,0.148,2931,128048,448218,0.786,56,0.188,0.087,-106.545,35.182,552804
Osuna Park,Albuquerque,NM,Mountain,0.943,0.101,0.011,0.213,5695,74283,230624,0.578,55.6,0.18,0.087,-106.542,35.134,552804
Sombra Del Monte,Albuquerque,NM,Mountain,0.943,0.108,0.001,0.576,4976,66196,176777,0.602,63.3,0.228,0.087,-106.555,35.113,552804
Hodgin,Albuquerque,NM,Mountain,0.943,0.117,0.008,0.014,5985,51854,150654,0.53,76.2,0.334,0.087,-106.595,35.127,552804
Four Hills Mhp,Albuquerque,NM,Mountain,0.943,0.141,0.007,0.091,5429,55752,122811,0.661,76.6,0.367,0.087,-106.515,35.062,552804
Mountain View,Albuquerque,NM,Mountain,0.944,0.013,0.001,0.055,299,52606,164611,0.695,80.6,0.439,0.087,-106.663,34.997,552804
Alban Hills,Albuquerque,NM,Mountain,0.944,0.031,0.017,0.048,5147,87511,275132,0.753,73.9,0.329,0.087,-106.679,35.168,552804
Rancho Sereno,Albuquerque,NM,Mountain,0.944,0.061,0.073,0.153,3596,109492,308235,0.917,71.5,0.273,0.087,-106.681,35.176,552804
North Eastern,Albuquerque,NM,Mountain,0.944,0.107,0.032,0.001,6339,57384,153132,0.559,64.5,0.225,0.087,-106.542,35.106,552804
Kachina Hills,Albuquerque,NM,Mountain,0.945,0.055,0.012,0.001,4253,97467,308796,0.786,50,0.154,0.087,-106.493,35.105,552804
North Wyoming,Albuquerque,NM,Mountain,0.945,0.099,0.006,0.001,5352,66812,184965,0.753,64.5,0.234,0.087,-106.56,35.167,552804
Oso Grande,Albuquerque,NM,Mountain,0.946,0.058,0.123,0.001,7352,74442,236568,0.51,53.9,0.175,0.087,-106.521,35.139,552804
Altura,Albuquerque,NM,Mountain,0.946,0.08,0.03,0.054,5041,78080,282107,0.639,51.5,0.146,0.087,-106.6,35.1,552804
Classic Uptown,Albuquerque,NM,Mountain,0.946,0.094,0.001,0.35,4578,68489,199397,0.673,62.3,0.211,0.087,-106.564,35.113,552804
Jackson Area,Albuquerque,NM,Mountain,0.946,0.105,0.001,0.492,6392,60552,164189,0.734,68.8,0.253,0.087,-106.529,35.098,552804
Heritage Hills,Albuquerque,NM,Mountain,0.947,0.075,0.001,0.033,6013,99937,283848,0.819,53.6,0.169,0.087,-106.547,35.167,552804
Siesta Hills,Albuquerque,NM,Mountain,0.948,0.05,0.082,0.056,3864,54130,235978,0.32,72.3,0.359,0.087,-106.573,35.056,552804
McKinley,Albuquerque,NM,Mountain,0.948,0.074,0.063,0.001,5998,51940,137286,0.581,78.3,0.359,0.087,-106.595,35.12,552804
Northeast Valley,Albuquerque,NM,Mountain,0.949,0.024,0.026,0.083,2351,52108,167618,0.645,76,0.337,0.087,-106.62,35.157,552804
Embudo Canyon,Albuquerque,NM,Mountain,0.949,0.069,0.065,0.21,6470,79551,243930,0.615,62.6,0.249,0.087,-106.49,35.095,552804
Chelwood Vista,Albuquerque,NM,Mountain,0.949,0.07,0.038,0.034,5941,56706,193538,0.491,74.1,0.342,0.087,-106.502,35.083,552804
Conchas Park,Albuquerque,NM,Mountain,0.949,0.07,0.046,0.001,5939,56817,161007,0.633,66.7,0.237,0.087,-106.538,35.113,552804
Singing Arrow,Albuquerque,NM,Mountain,0.95,0.085,0.019,0.279,6041,58230,179516,0.527,72,0.344,0.087,-106.505,35.065,552804
Four Hills Village,Albuquerque,NM,Mountain,0.951,0.026,0.153,0.408,1211,89784,330394,0.653,50.5,0.181,0.087,-106.494,35.05,552804
Louisiana,Albuquerque,NM,Mountain,0.951,0.032,0.066,0.001,3499,40582,120381,0.748,70.5,0.259,0.087,-106.57,35.171,552804
Glenwood Hills,Albuquerque,NM,Mountain,0.952,0.033,0.056,0.138,624,104842,349617,0.729,53.9,0.19,0.087,-106.49,35.133,552804
Riverview Heights,Albuquerque,NM,Mountain,0.952,0.042,0.001,0.003,3920,63694,219666,0.692,75.4,0.406,0.087,-106.697,35.1,552804
Del Norte,Albuquerque,NM,Mountain,0.952,0.084,0.001,0.825,6524,57635,222826,0.383,69.2,0.291,0.087,-106.578,35.138,552804
San Gabriel,Albuquerque,NM,Mountain,0.952,0.085,0.001,0.03,5432,75001,224537,0.776,54.4,0.168,0.087,-106.529,35.127,552804
Los Altos,Albuquerque,NM,Mountain,0.952,0.085,0.001,0.935,5595,46782,133210,0.655,89.4,0.63,0.087,-106.699,35.069,552804
Quintessance,Albuquerque,NM,Mountain,0.953,0.024,0.053,0.001,4289,137593,461043,0.875,45.5,0.145,0.087,-106.529,35.163,552804
Nob Hill,Albuquerque,NM,Mountain,0.953,0.059,0.004,0.043,5558,59108,238182,0.435,59.2,0.223,0.087,-106.604,35.08,552804
Big Bend,Albuquerque,NM,Mountain,0.953,0.112,0.001,0.149,7508,101557,238971,0.865,56.6,0.188,0.087,-106.5,35.125,552804
N Campus,Albuquerque,NM,Mountain,0.954,0.05,0.001,0.011,4888,67110,274042,0.491,56.5,0.198,0.087,-106.617,35.096,552804
Victory Hills,Albuquerque,NM,Mountain,0.954,0.05,0.046,0.012,7169,51455,198531,0.407,67.6,0.317,0.087,-106.616,35.066,552804
Villa De Paza,Albuquerque,NM,Mountain,0.954,0.069,0.001,0.001,9836,48073,131065,0.299,80.9,0.391,0.087,-106.704,35.124,552804
Matheson Park,Albuquerque,NM,Mountain,0.954,0.082,0.052,0.001,6050,60867,180942,0.592,67.1,0.24,0.087,-106.52,35.113,552804
Inez,Albuquerque,NM,Mountain,0.954,0.099,0.049,0.001,5870,57222,159179,0.57,61.9,0.207,0.087,-106.555,35.106,552804
Vista Grande,Albuquerque,NM,Mountain,0.955,0.036,0.07,0.034,2278,63020,258878,0.685,81.3,0.406,0.087,-106.697,35.125,552804
Zuni,Albuquerque,NM,Mountain,0.955,0.058,0.024,0.001,4280,67352,203403,0.593,59.1,0.198,0.087,-106.563,35.106,552804
Onate,Albuquerque,NM,Mountain,0.955,0.072,0.038,0.011,6972,73214,216536,0.568,65.5,0.239,0.087,-106.502,35.105,552804
Enchanted Park,Albuquerque,NM,Mountain,0.955,0.084,0.041,0.001,6217,71564,201337,0.659,64.9,0.237,0.087,-106.511,35.113,552804
Bear Canyon,Albuquerque,NM,Mountain,0.955,0.099,0.001,0.693,5023,75849,274008,0.616,61,0.226,0.087,-106.564,35.149,552804
Las Terrazas,Albuquerque,NM,Mountain,0.956,0.075,0.001,0.337,4135,105842,276652,0.819,69.5,0.255,0.087,-106.689,35.178,552804
Alameda N Valley,Albuquerque,NM,Mountain,0.957,0.025,0.021,0.136,1490,79898,292031,0.733,68.6,0.252,0.087,-106.618,35.18,552804
Spruce Park,Albuquerque,NM,Mountain,0.958,0.037,0.026,0.002,5584,46062,290639,0.245,63.9,0.243,0.087,-106.63,35.087,552804
Parkland Hills,Albuquerque,NM,Mountain,0.958,0.052,0.01,0.03,5692,55728,202935,0.328,68.5,0.309,0.087,-106.591,35.066,552804
Summit Park,Albuquerque,NM,Mountain,0.958,0.056,0.001,0.99,5308,72824,277639,0.568,53.2,0.171,0.087,-106.609,35.095,552804
Amberglen,Albuquerque,NM,Mountain,0.958,0.07,0.001,0.001,7741,81302,219064,0.815,47.7,0.135,0.087,-106.517,35.139,552804
Holiday Park,Albuquerque,NM,Mountain,0.958,0.078,0.013,0.182,5391,83650,237882,0.732,53.9,0.179,0.087,-106.507,35.12,552804
Paradise Greens,Albuquerque,NM,Mountain,0.959,0.063,0.001,0.744,3894,67034,264722,0.666,67.9,0.248,0.087,-106.683,35.2,552804
Indian Moon,Albuquerque,NM,Mountain,0.959,0.074,0.025,0.001,5112,65967,178870,0.775,65.2,0.218,0.087,-106.537,35.098,552804
Montgomery Heights,Albuquerque,NM,Mountain,0.959,0.075,0.117,0.008,6133,41666,132130,0.291,83.4,0.451,0.087,-106.608,35.127,552804
Jeanne Bellamah East,Albuquerque,NM,Mountain,0.959,0.082,0.056,0.001,5826,52220,165609,0.619,73.9,0.303,0.087,-106.519,35.09,552804
Albuquerque Meadows,Albuquerque,NM,Mountain,0.959,0.131,0.001,0.074,4380,55376,112278,0.814,72.6,0.299,0.087,-106.582,35.161,552804
Saragossa,Albuquerque,NM,Mountain,0.96,0.047,0.007,0.351,5540,76512,280316,0.614,71.2,0.271,0.087,-106.671,35.208,552804
Plaza Vieja,Albuquerque,NM,Mountain,0.96,0.074,0.148,0.001,4871,44722,185672,0.49,74.9,0.339,0.087,-106.665,35.095,552804
Boyds-Leslie Park,Albuquerque,NM,Mountain,0.96,0.079,0.035,0.01,6232,57217,209311,0.356,67.4,0.272,0.087,-106.574,35.133,552804
Eldorado Heights,Albuquerque,NM,Mountain,0.96,0.082,0.001,0.47,5221,81073,256289,0.715,56.3,0.19,0.087,-106.507,35.127,552804
Crestview Heights,Albuquerque,NM,Mountain,0.961,0.072,0.209,0.001,6082,78862,226200,0.726,55.4,0.175,0.087,-106.498,35.103,552804
John Robert,Albuquerque,NM,Mountain,0.962,0.036,0.316,0.022,7052,85281,261606,0.647,54.4,0.179,0.087,-106.507,35.141,552804
Arroyo Del Oso North,Albuquerque,NM,Mountain,0.962,0.046,0.001,0.475,5891,66640,316406,0.294,66.9,0.273,0.087,-106.557,35.143,552804
Eastrange-Piedra Vista,Albuquerque,NM,Mountain,0.962,0.049,0.002,0.641,2429,80901,264805,0.63,59.8,0.199,0.087,-106.486,35.084,552804
Montgomery Park,Albuquerque,NM,Mountain,0.962,0.078,0.148,0.021,6063,54068,184248,0.438,72.4,0.3,0.087,-106.582,35.127,552804
S Y Jackson,Albuquerque,NM,Mountain,0.962,0.082,0.001,0.001,4560,97419,306963,0.714,52.1,0.171,0.087,-106.507,35.135,552804
Academy Ridge East,Albuquerque,NM,Mountain,0.962,0.092,0.001,0.149,8351,91465,316140,0.419,50.2,0.171,0.087,-106.514,35.15,552804
Martineztown,Albuquerque,NM,Mountain,0.963,0.077,0.038,0.001,4023,39616,219918,0.203,76.3,0.37,0.087,-106.641,35.088,552804
Eisenhower,Albuquerque,NM,Mountain,0.963,0.089,0.006,0.022,8115,79511,255448,0.519,52.7,0.168,0.087,-106.519,35.146,552804
Grande Hts,Albuquerque,NM,Mountain,0.964,0.011,0.003,0.463,2278,63020,258878,0.685,81.3,0.406,0.087,-106.695,35.12,552804
Pat Hurley,Albuquerque,NM,Mountain,0.964,0.045,0.074,0.191,5639,48729,148089,0.614,81.5,0.508,0.087,-106.693,35.089,552804
Cielito Lindo,Albuquerque,NM,Mountain,0.965,0.041,0.001,0.476,5783,70829,218056,0.678,55.4,0.182,0.087,-106.52,35.127,552804
Se Heights,Albuquerque,NM,Mountain,0.965,0.057,0.001,0.435,5410,68656,239526,0.519,60.1,0.224,0.087,-106.603,35.071,552804
N Albuquerque Acres,Albuquerque,NM,Mountain,0.966,0.007,0.001,0.041,3274,133663,474553,0.838,44.4,0.131,0.087,-106.522,35.178,552804
Valley Gardens,Albuquerque,NM,Mountain,0.966,0.021,0.012,0.139,1944,60909,193722,0.815,79.3,0.431,0.087,-106.711,35.006,552804
Mossman,Albuquerque,NM,Mountain,0.966,0.075,0.001,0.001,4926,67820,216458,0.617,61.8,0.205,0.087,-106.573,35.123,552804
Cherry Hills,Albuquerque,NM,Mountain,0.967,0.064,0.075,0.001,4820,97512,309748,0.855,48.5,0.144,0.087,-106.55,35.158,552804
Pleasant View,Albuquerque,NM,Mountain,0.967,0.066,0.001,0.956,3032,76286,225083,0.827,74.3,0.301,0.087,-106.576,35.179,552804
Heritage East,Albuquerque,NM,Mountain,0.967,0.081,0.022,0.02,5855,120920,351723,0.841,48.7,0.157,0.087,-106.538,35.167,552804
Stardust Skies Park,Albuquerque,NM,Mountain,0.967,0.087,0.007,0.332,4440,79055,266100,0.631,58.1,0.189,0.087,-106.564,35.125,552804
Paradise Heights,Albuquerque,NM,Mountain,0.968,0.036,0.092,0.001,5540,76512,280316,0.614,71.2,0.271,0.087,-106.674,35.21,552804
Cibola Addition,Albuquerque,NM,Mountain,0.968,0.041,0.07,0.001,4265,96420,299630,0.676,50.2,0.162,0.087,-106.493,35.111,552804
